trigram phrase,frequency
compared to highschool,1
to highschool because,1
highschool because in,1
because in highschool,1
in highschool i,1
highschool i feel,1
like the writing,1
the writing subjects,1
writing subjects repeat,1
subjects repeat year,1
repeat year after,1
year after year,1
after year so,1
year so it,1
so it becomes,1
it becomes easier,1
becomes easier to,1
to write while,1
write while preparing,1
while preparing the,1
preparing the project,1
the project i,1
project i found,1
found myself stuck,1
myself stuck on,1
stuck on the,1
on the prompts,1
the prompts i,1
prompts i decided,1
decided to combine,1
to combine the,1
combine the events,1
the events of,1
events of 2020,1
of 2020 and,1
2020 and a,1
and a bit,1
bit of social,1
of social media,1
social media they,1
media they go,1
they go hand,1
go hand in,1
hand in hand,1
in hand with,1
hand with our,1
with our generation,1
our generation especially,1
generation especially with,1
especially with our,1
with our learning,1
our learning styles,1
learning styles like,1
styles like baldwin,1
like baldwin s,1
baldwin s advice,1
s advice by,1
advice by making,1
by making the,1
making the bigger,1
the bigger problem,1
bigger problem our,1
problem our own,1
our own we,1
own we can,1
we can better,1
can better assess,1
better assess it,1
assess it an,1
it an aspect,1
an aspect i,1
struggled with expanding,1
with expanding my,1
expanding my essay,1
my essay what,1
essay what more,1
what more should,1
more should i,1
should i talk,1
i talk about,1
talk about i,1
about i realized,1
i realized that,1
realized that the,1
that the journals,1
journals have helped,1
have helped incredibly,1
helped incredibly to,1
incredibly to use,1
to use as,1
use as a,1
as a base,1
a base the,1
base the journals,1
the journals allowed,1
journals allowed us,1
allowed us to,1
us to understand,1
understand the text,1
the text on,1
text on a,1
on a personal,1
a personal level,1
personal level upon,1
level upon the,1
upon the first,1
the first read,1
first read the,1
read the text,1
the text was,1
text was complex,1
was complex it,1
complex it seemed,1
it seemed as,1
seemed as if,1
as if there,1
if there were,1
there were too,1
were too many,1
too many meanings,1
many meanings behind,1
meanings behind baldwin,1
behind baldwin s,1
s words i,1
words i decided,1
decided to approach,1
to approach it,1
approach it through,1
it through writing,1
through writing my,1
writing my own,1
my own journey,1
own journey in,1
journey in the,1
in the journal,1
the journal i,1
journal i felt,1
i felt connected,1
felt connected through,1
connected through the,1
through the common,1
the common ground,1
common ground we,1
ground we have,1
we have as,1
have as artists,1
as artists works,1
artists works that,1
works that inspire,1
that inspire and,1
inspire and show,1
and show our,1
show our experiences,1
our experiences no,1
experiences no matter,1
no matter how,1
matter how out,1
how out of,1
out of place,1
of place we,1
place we may,1
we may feel,1
may feel baldwin,1
feel baldwin expresses,1
baldwin expresses this,1
expresses this through,1
this through his,1
through his poetry,1
his poetry finding,1
poetry finding his,1
finding his place,1
his place as,1
place as a,1
as a teenager,1
a teenager and,1
teenager and so,1
on i began,1
i began to,1
began to recall,1
to recall conversations,1
recall conversations i,1
conversations i ve,1
i ve had,1
ve had the,1
had the shows,1
the shows and,1
shows and stories,1
and stories i,1
stories i watched,1
i watched the,1
watched the past,1
the past years,1
past years as,1
years as a,1
as a young,1
a young adult,1
young adult reaching,1
adult reaching out,1
reaching out to,1
out to sources,1
to sources beyond,1
sources beyond what,1
beyond what is,1
what is given,1
is given some,1
given some of,1
of the technical,1
the technical issues,1
technical issues with,1
issues with this,1
with this project,1
project was expanding,1
was expanding my,1
expanding my vocabulary,1
my vocabulary i,1
vocabulary i constantly,1
i constantly repeat,1
constantly repeat ideas,1
repeat ideas and,1
ideas and words,1
and words out,1
words out of,1
out of habit,1
of habit moving,1
habit moving forward,1
to continue translating,1
continue translating quotes,1
translating quotes and,1
quotes and writing,1
and writing personal,1
writing personal journals,1
personal journals i,1
journals i hope,1
hope to improve,1
to improve in,1
improve in my,1
in my future,1
my future work,1
future work where,1
work where i,1
where i can,1
i can be,1
can be both,1
be both detailed,1
both detailed but,1
detailed but straight,1
but straight to,1
straight to the,1
the point this,1
point this writing,1
project was definitely,1
was definitely a,1
definitely a challenge,1
a challenge for,1
challenge for many,1
for many of,1
many of us,1
of us i,1
us i found,1
i found the,1
found the openness,1
the openness of,1
openness of the,1
of the prompt,1
the prompt quite,1
prompt quite intimidating,1
quite intimidating we,1
intimidating we were,1
we were encouraged,1
were encouraged to,1
encouraged to look,1
to look beyond,1
look beyond the,1
beyond the guidelines,1
the guidelines of,1
guidelines of the,1
of the typical,1
the typical 5,1
typical 5 paragraphs,1
5 paragraphs and,1
paragraphs and expand,1
and expand more,1
expand more on,1
more on our,1
on our ideas,1
our ideas from,1
ideas from our,1
from our perspectives,1
our perspectives and,1
perspectives and interpretations,1
and interpretations our,1
interpretations our works,1
our works in,1
works in high,1
high school had,1
school had a,1
had a specific,1
a specific framework,1
specific framework to,1
framework to answer,1
to answer never,1
answer never asking,1
never asking us,1
asking us how,1
us how we,1
we as individuals,1
as individuals felt,1
individuals felt looking,1
felt looking back,1
looking back now,1
back now i,1
now i can,1
i can see,1
can see how,1
see how limiting,1
how limiting that,1
limiting that can,1
can be as,1
be as a,1
a writer and,1
writer and our,1
and our overall,1
our overall connection,1
overall connection to,1
connection to so,1
to so many,1
so many writers,1
many writers and,1
writers and works,1
and works if,1
works if we,1
if we can,1
we can only,1
can only recite,1
only recite the,1
recite the information,1
the information given,1
information given i,1
given i would,1
i would like,1
would like to,1
like to applaud,1
to applaud your,1
applaud your approaches,1
your approaches professor,1
approaches professor i,1
professor i ve,1
i ve always,1
ve always felt,1
always felt that,1
i have not,1
have not learned,1
not learned in,1
learned in english,1
in english classes,1
english classes for,1
classes for a,1
for a long,1
a long time,1
long time now,1
time now allowing,1
now allowing us,1
allowing us to,1
us to expand,1
to expand our,1
expand our thoughts,1
our thoughts through,1
thoughts through just,1
through just writing,1
just writing out,1
writing out our,1
out our own,1
our own connections,1
own connections has,1
connections has made,1
has made me,1
made me develop,1
me develop more,1
develop more interest,1
more interest after,1
interest after writing,1
after writing the,1
essay it felt,1
it felt more,1
felt more like,1
more like my,1
like my own,1
my own exploration,1
own exploration rather,1
exploration rather than,1
rather than just,1
than just an,1
just an assignment,1
an assignment although,1
assignment although i,1
although i did,1
did not get,1
not get any,1
get any feedback,1
any feedback from,1
feedback from other,1
from other students,1
other students i,1
students i have,1
i have reviewed,1
have reviewed the,1
reviewed the work,1
the work of,1
work of my,1
of my classmate,1
my classmate cheffeney,1
classmate cheffeney domingo,1
cheffeney domingo their,1
domingo their paper,1
their paper included,1
paper included many,1
included many historical,1
many historical facts,1
historical facts and,1
facts and ongoing,1
and ongoing statistics,1
ongoing statistics more,1
statistics more of,1
more of a,1
of a systematic,1
a systematic take,1
systematic take on,1
take on the,1
on the topic,1
the topic they,1
topic they went,1
they went in,1
went in depth,1
in depth about,1
depth about the,1
about the prejudice,1
the prejudice that,1
prejudice that black,1
that black people,1
black people have,1
people have gone,1
have gone through,1
gone through in,1
through in our,1
in our past,1
our past and,1
past and present,1
and present how,1
present how this,1
how this intertwined,1
this intertwined with,1
intertwined with baldwin's,1
with baldwin's identity,1
baldwin's identity it,1
identity it created,1
it created another,1
created another layer,1
another layer to,1
layer to the,1
to the frustrations,1
the frustrations and,1
frustrations and urgence,1
and urgence in,1
urgence in the,1
text as well,1
well as bouncing,1
as bouncing back,1
bouncing back to,1
back to the,1
to the chen,1
the chen 6,1
chen 6 documentary,1
6 documentary i,1
documentary i learned,1
i learned the,1
learned the most,1
the most from,1
most from figuring,1
from figuring out,1
figuring out what,1
out what advice,1
what advice i,1
advice i would,1
i would give,1
would give such,1
give such as,1
such as would,1
as would baldwin,1
would baldwin see,1
baldwin see some,1
see some flaws,1
some flaws in,1
flaws in social,1
in social media,1
social media considering,1
media considering how,1
considering how the,1
how the majority,1
the majority of,1
majority of platforms,1
of platforms youtube,1
platforms youtube instagram,1
youtube instagram twitter,1
instagram twitter have,1
twitter have a,1
have a biased,1
a biased algorithm,1
biased algorithm and,1
algorithm and run,1
and run considering,1
run considering both,1
considering both the,1
both the upsides,1
the upsides downsides,1
upsides downsides of,1
downsides of our,1
of our topic,1
our topic and,1
topic and investigating,1
and investigating how,1
investigating how baldwin,1
baldwin would react,1
would react from,1
react from preparing,1
from preparing for,1
learned to use,1
own opinions and,1
opinions and incorporate,1
and incorporate my,1
incorporate my thoughts,1
my thoughts into,1
thoughts into an,1
into an essay,1
an essay about,1
essay about someone,1
about someone else,1
someone else s,1
else s writings,1
s writings i,1
writings i realized,1
i realized there,1
realized there were,1
there were many,1
were many different,1
many different ways,1
different ways i,1
ways i could,1
i could ve,1
could ve gone,1
ve gone about,1
gone about writing,1
about writing it,1
writing it and,1
it and that,1
and that i,1
lot of freedom,1
of freedom because,1
freedom because i,1
because i m,1
m not used,1
not used to,1
used to expressing,1
to expressing my,1
expressing my ideas,1
ideas in an,1
in an essay,1
an essay this,1
essay this is,1
this is a,1
is a major,1
a major reason,1
major reason why,1
reason why high,1
why high school,1
writing is different,1
is different because,1
different because in,1
because in high,1
high school i,1
school i felt,1
i felt very,1
felt very restricted,1
very restricted as,1
restricted as to,1
as to what,1
could write and,1
write and how,1
and how much,1
how much i,1
much i could,1
could write but,1
write but in,1
in college i,1
college i feel,1
i feel more,1
feel more free,1
more free to,1
free to write,1
to write as,1
write as much,1
as much as,1
much as i,1
as i want,1
i want without,1
want without worrying,1
without worrying too,1
worrying too much,1
too much about,1
much about how,1
about how proper,1
how proper i,1
proper i sound,1
i sound in,1
sound in high,1
high school everyone,1
school everyone s,1
s essays ended,1
essays ended up,1
ended up looking,1
up looking the,1
looking the same,1
the same with,1
same with similar,1
with similar information,1
similar information and,1
information and ideas,1
and ideas being,1
ideas being told,1
being told but,1
told but in,1
in college everyone,1
college everyone s,1
s essays are,1
essays are unique,1
are unique according,1
unique according to,1
according to the,1
to the writer,1
the writer s,1
writer s personality,1
s personality and,1
personality and opinions,1
and opinions i,1
opinions i struggled,1
bit with having,1
with having so,1
having so much,1
so much freedom,1
much freedom of,1
freedom of expression,1
of expression because,1
expression because i,1
because i ve,1
i ve never,1
ve never had,1
never had to,1
had to factor,1
to factor in,1
factor in so,1
in so many,1
so many different,1
many different things,1
different things i,1
things i had,1
had to be,1
to be conscious,1
be conscious of,1
conscious of baldwin,1
baldwin s writings,1
s writings and,1
writings and the,1
and the topic,1
the topic of,1
topic of george,1
of george floyd,1
george floyd s,1
floyd s murder,1
s murder while,1
murder while thinking,1
while thinking about,1
how the two,1
the two relate,1
two relate and,1
relate and my,1
and my own,1
own opinions on,1
opinions on the,1
on the subject,1
the subject the,1
subject the fact,1
the fact that,1
fact that there,1
that there was,1
lot of background,1
of background information,1
background information to,1
information to know,1
to know and,1
know and i,1
and i had,1
had to put,1
to put a,1
put a lot,1
lot of thought,1
of thought into,1
thought into what,1
into what i,1
what i was,1
was writing was,1
writing was stressful,1
was stressful moving,1
stressful moving forward,1
moving forward there,1
forward there are,1
there are a,1
are a few,1
a few things,1
few things that,1
things that i,1
do differently for,1
differently for example,1
for example i,1
example i would,1
i would read,1
would read up,1
read up on,1
up on everything,1
on everything going,1
everything going into,1
going into the,1
into the essay,1
the essay before,1
essay before starting,1
before starting it,1
starting it so,1
it so i,1
so i don,1
i don t,1
don t have,1
t have to,1
have to constantly,1
to constantly go,1
constantly go back,1
back and reread,1
and reread things,1
reread things and,1
things and then,1
and then there,1
then there would,1
there would be,1
would be a,1
be a better,1
a better flow,1
better flow to,1
flow to my,1
my writing also,1
writing also i,1
also i was,1
i was constantly,1
was constantly thinking,1
constantly thinking about,1
how i would,1
i would incorporate,1
would incorporate baldwin,1
incorporate baldwin s,1
baldwin s reaction,1
s reaction with,1
reaction with ideas,1
with ideas from,1
ideas from the,1
from the artist,1
for integrity that,1
integrity that it,1
that it was,1
it was preventing,1
was preventing me,1
preventing me from,1
me from thinking,1
from thinking about,1
thinking about other,1
about other ideas,1
other ideas i,1
ideas i wanted,1
wanted to discuss,1
to discuss something,1
discuss something i,1
would do the,1
do the same,1
the same is,1
same is to,1
is to pick,1
to pick out,1
pick out quotes,1
out quotes from,1
quotes from the,1
from the source,1
the source before,1
source before writing,1
because it made,1
it made things,1
made things more,1
things more clear,1
more clear for,1
clear for me,1
for me and,1
me and it,1
and it helped,1
helped me know,1
me know exactly,1
know exactly how,1
exactly how i,1
how i wanted,1
i wanted the,1
wanted the essay,1
the essay to,1
essay to play,1
to play out,1
play out also,1
out also using,1
also using my,1
using my journals,1
my journals for,1
journals for certain,1
for certain quotes,1
certain quotes helped,1
quotes helped dissect,1
helped dissect the,1
dissect the quote,1
quote and let,1
and let me,1
let me look,1
look back on,1
on my interpretations,1
my interpretations of,1
interpretations of them,1
of them which,1
them which helped,1
which helped with,1
helped with my,1
with my essay,1
my essay the,1
essay the comments,1
the comments under,1
comments under my,1
under my post,1
my post helped,1
post helped me,1
me to revise,1
to revise my,1
revise my essay,1
my essay and,1
essay and see,1
and see things,1
see things from,1
things from a,1
from a different,1
a different perspective,1
different perspective to,1
perspective to summarize,1
to summarize the,1
summarize the reader,1
the reader thought,1
reader thought i,1
thought i made,1
i made good,1
made good points,1
good points about,1
points about baldwin,1
about baldwin s,1
baldwin s response,1
s response but,1
response but she,1
but she also,1
she also wrote,1
also wrote that,1
wrote that i,1
that i should,1
i should expound,1
should expound more,1
expound more on,1
more on why,1
on why baldwin,1
why baldwin thought,1
baldwin thought that,1
thought that america,1
that america was,1
america was so,1
was so racist,1
so racist and,1
racist and how,1
and how baldwin,1
baldwin would make,1
would make changes,1
make changes nowadays,1
changes nowadays these,1
nowadays these comments,1
these comments really,1
comments really helped,1
helped me think,1
me think about,1
think about things,1
about things in,1
things in a,1
in a different,1
a different way,1
different way and,1
way and opened,1
and opened my,1
opened my mind,1
my mind to,1
mind to endless,1
to endless possibilities,1
endless possibilities about,1
possibilities about what,1
i could add,1
could add to,1
add to my,1
to my essay,1
my essay at,1
was nervous to,1
nervous to make,1
to make my,1
make my essay,1
my essay public,1
essay public but,1
public but it,1
but it gave,1
it gave me,1
gave me a,1
me a boost,1
a boost of,1
boost of confidence,1
of confidence and,1
confidence and i,1
and i realize,1
i realize now,1
realize now that,1
now that it,1
that it ll,1
it ll only,1
ll only make,1
only make me,1
make me a,1
me a better,1
a better writer,1
better writer in,1
writer in this,1
in this speech,1
this speech james,1
speech james baldwin,1
james baldwin explores,1
baldwin explores racial,1
explores racial and,1
racial and social,1
and social issues,1
social issues faced,1
issues faced by,1
faced by black,1
by black people,1
in america in,1
america in the,1
in the 1960s,1
the 1960s as,1
1960s as we,1
as we go,1
we go through,1
go through the,1
through the speech,1
the speech it,1
speech it effortlessly,1
it effortlessly changes,1
effortlessly changes the,1
changes the way,1
the way you,1
way you think,1
you think about,1
think about race,1
about race in,1
race in this,1
in this country,1
this country even,1
country even today,1
even today i,1
today i fell,1
i fell completely,1
fell completely in,1
completely in love,1
in love with,1
love with this,1
with this man's,1
this man's mind,1
man's mind decades,1
mind decades later,1
decades later his,1
later his words,1
his words still,1
words still describe,1
still describe the,1
describe the current,1
the current injustices,1
current injustices in,1
injustices in our,1
in our country,1
our country everything,1
country everything baldwin,1
everything baldwin said,1
baldwin said in,1
said in the,1
in the 1950s,1
the 1950s and,1
1950s and 1960s,1
and 1960s still,1
1960s still expresses,1
still expresses what,1
expresses what it,1
what it is,1
it is like,1
is like to,1
like to be,1
to be black,1
be black in,1
black in america,1
to be queer,1
be queer in,1
queer in america,1
to be a,1
be a person,1
person who no,1
who no one,1
no one wants,1
one wants to,1
wants to listen,1
listen to in,1
to in america,1
in america we,1
america we are,1
we are lucky,1
are lucky that,1
lucky that so,1
that so many,1
many of his,1
of his words,1
his words exist,1
words exist on,1
exist on the,1
on the page,1
the page in,1
page in interviews,1
in interviews and,1
interviews and in,1
and in film,1
in film so,1
film so he,1
so he can,1
he can still,1
can still educate,1
still educate inspire,1
educate inspire and,1
inspire and empower,1
and empower us,1
empower us baldwin,1
us baldwin was,1
baldwin was desperate,1
was desperate to,1
desperate to to,1
to to tell,1
to tell the,1
tell the story,1
the story how,1
story how this,1
how this nation,1
this nation is,1
nation is facing,1
is facing a,1
facing a moral,1
a moral reckoning,1
moral reckoning the,1
reckoning the current,1
the current policing,1
current policing problem,1
policing problem as,1
problem as well,1
well as the,1
as the public,1
the public protests,1
public protests expose,1
protests expose the,1
expose the ugliness,1
the ugliness of,1
ugliness of who,1
of who we,1
who we are,1
we are as,1
are as a,1
as a country,1
a country baldwin,1
country baldwin emphasizes,1
baldwin emphasizes that,1
emphasizes that we,1
that we tell,1
we tell ourselves,1
tell ourselves the,1
ourselves the truth,1
truth about what,1
about what we,1
what we had,1
we had done,1
had done and,1
done and were,1
and were doing,1
were doing in,1
doing in such,1
in such moments,1
such moments and,1
moments and throughout,1
and throughout our,1
throughout our days,1
our days he,1
days he states,1
he states there,1
states there is,1
there is such,1
is such a,1
such a thing,1
a thing as,1
thing as courage,1
as courage the,1
courage the terrible,1
reality behind these,1
behind these words,1
words depends ultimately,1
depends ultimately on,1
ultimately on what,1
what the human,1
the human being,1
human being meaning,1
being meaning every,1
meaning every single,1
every single one,1
single one of,1
one of us,1
of us believes,1
us believes to,1
believes to be,1
to be real,1
be real the,1
real the terrible,1
reality behind all,1
behind all these,1
all these words,1
words depends on,1
depends on choices,1
on choices one,1
choices one has,1
one has got,1
has got to,1
got to make,1
to make for,1
make for ever,1
for ever and,1
and ever and,1
and ever every,1
ever every day,1
every day we,1
day we can't,1
we can't bury,1
can't bury our,1
bury our heads,1
our heads in,1
heads in the,1
in the sand,1
the sand and,1
sand and cling,1
and cling to,1
cling to our,1
to our national,1
our national illusions,1
national illusions or,1
illusions or so-called,1
or so-called innocence,1
so-called innocence for,1
innocence for solace,1
for solace this,1
solace this moral,1
this moral judgement,1
moral judgement necessitates,1
judgement necessitates repentance,1
necessitates repentance and,1
repentance and rehabilitation,1
and rehabilitation if,1
rehabilitation if we,1
if we fail,1
we fail this,1
fail this time,1
this time which,1
time which may,1
which may be,1
may be our,1
be our only,1
our only opportunity,1
only opportunity we,1
opportunity we will,1
we will become,1
will become the,1
become the latest,1
the latest addition,1
latest addition to,1
addition to the,1
to the ruins,1
the ruins moreover,1
ruins moreover baldwin's,1
moreover baldwin's most,1
baldwin's most enthralling,1
most enthralling thesis,1
enthralling thesis is,1
thesis is that,1
is that artistic,1
that artistic integrity,1
artistic integrity is,1
integrity is analogous,1
is analogous for,1
analogous for human,1
for human integrity,1
human integrity the,1
integrity the artist's,1
the artist's choice,1
artist's choice is,1
choice is a,1
is a choice,1
a choice we,1
choice we all,1
we all must,1
all must make,1
must make in,1
make in some,1
in some form,1
some form or,1
form or another,1
or another by,1
another by virtue,1
by virtue of,1
virtue of being,1
of being alive,1
being alive baldwin,1
alive baldwin discusses,1
baldwin discusses the,1
discusses the duty,1
the duty of,1
duty of the,1
of the artist,1
the artist of,1
artist of the,1
of the writer,1
the writer poet,1
writer poet photographer,1
poet photographer painter,1
photographer painter and,1
painter and so,1
so on ad,1
on ad infinitum,1
ad infinitum in,1
infinitum in a,1
a world tormented,1
world tormented by,1
tormented by chaos,1
by chaos and,1
chaos and uncertainty,1
and uncertainty in,1
uncertainty in one,1
in one of,1
of the numerous,1
the numerous moments,1
numerous moments during,1
moments during the,1
during the lecture,1
the lecture when,1
lecture when baldwin's,1
when baldwin's passion,1
baldwin's passion for,1
passion for art,1
for art and,1
art and the,1
and the possibilities,1
the possibilities art,1
possibilities art may,1
art may offer,1
may offer genuinely,1
offer genuinely comes,1
genuinely comes to,1
comes to life,1
to life baldwin,1
life baldwin states,1
baldwin states i,1
states i am,1
am not interested,1
not interested really,1
interested really in,1
really in talking,1
in talking to,1
talking to you,1
to you as,1
you as an,1
as an artist,1
an artist it,1
artist it seems,1
it seems to,1
seems to me,1
me that the,1
that the artist,1
struggle for his,1
for his integrity,1
his integrity must,1
integrity must be,1
must be considered,1
be considered as,1
considered as a,1
as a kind,1
a kind of,1
kind of metaphor,1
of metaphor for,1
metaphor for the,1
for the struggle,1
the struggle which,1
struggle which is,1
which is universal,1
is universal and,1
universal and daily,1
and daily of,1
daily of all,1
of all human,1
all human beings,1
human beings on,1
beings on the,1
on the face,1
the face of,1
face of this,1
of this globe,1
this globe to,1
globe to get,1
to get to,1
get to become,1
to become human,1
become human beings,1
human beings it,1
beings it is,1
is not your,1
not your fault,1
your fault it,1
fault it is,1
is not my,1
not my fault,1
my fault that,1
fault that i,1
that i write,1
i write and,1
write and i,1
and i never,1
i never would,1
never would come,1
would come before,1
come before you,1
before you in,1
you in the,1
in the position,1
the position of,1
position of a,1
of a complainant,1
a complainant for,1
complainant for doing,1
for doing something,1
doing something that,1
something that i,1
that i must,1
i must do,1
must do the,1
do the poets,1
the poets by,1
poets by which,1
by which i,1
which i mean,1
i mean all,1
mean all artists,1
all artists are,1
artists are finally,1
are finally the,1
finally the only,1
the only people,1
only people who,1
people who know,1
who know the,1
know the truth,1
truth about us,1
about us soldiers,1
us soldiers don,1
soldiers don t,1
don t statesmen,1
t statesmen don,1
statesmen don t,1
don t priests,1
t priests don,1
priests don t,1
don t union,1
t union leaders,1
union leaders don,1
leaders don t,1
don t only,1
t only poets,1
only poets though,1
poets though baldwin,1
though baldwin spoke,1
baldwin spoke in,1
spoke in 1962,1
in 1962 his,1
1962 his remarks,1
his remarks have,1
remarks have that,1
have that unique,1
that unique timeless,1
unique timeless aspect,1
timeless aspect that,1
aspect that makes,1
that makes them,1
makes them all,1
them all the,1
all the more,1
the more relevant,1
more relevant now,1
relevant now when,1
now when our,1
when our world,1
our world faces,1
world faces issues,1
faces issues regarding,1
issues regarding moral,1
regarding moral reckoning,1
moral reckoning we,1
reckoning we now,1
we now have,1
now have a,1
have a moral,1
a moral choice,1
moral choice to,1
choice to make,1
to make whether,1
make whether we,1
want to become,1
to become true,1
become true multiracial,1
true multiracial democracy,1
multiracial democracy or,1
democracy or whether,1
or whether we,1
to continue to,1
continue to linger,1
to linger around,1
linger around the,1
around the edges,1
the edges of,1
edges of our,1
of our problems,1
our problems and,1
problems and remain,1
and remain racist,1
remain racist and,1
racist and unequal,1
and unequal i,1
unequal i learned,1
a lot from,1
lot from james,1
from james baldwin,1
baldwin and overall,1
and overall it,1
overall it was,1
was a great,1
a great experience,1
great experience reading,1
experience reading and,1
reading and writing,1
and writing on,1
writing on this,1
learned that preparing,1
that preparing for,1
preparing for an,1
for an essay,1
an essay like,1
essay like this,1
like this you,1
this you need,1
you need to,1
need to have,1
to have as,1
have as much,1
as much evidence,1
much evidence as,1
evidence as possible,1
as possible to,1
possible to back,1
to back up,1
back up your,1
up your point,1
your point i,1
point i have,1
have learned that,1
learned that breaking,1
that breaking your,1
breaking your paragraphs,1
your paragraphs and,1
making them shorter,1
them shorter helps,1
shorter helps the,1
helps the audience,1
the audience get,1
audience get a,1
better understanding about,1
understanding about the,1
about the message,1
message and thesis,1
and thesis you,1
thesis you have,1
you have stated,1
have stated to,1
stated to add,1
to add i,1
add i learned,1
i learned you,1
learned you really,1
you really must,1
really must put,1
must put your,1
put your voice,1
your voice into,1
voice into what,1
into what you,1
you are really,1
are really trying,1
really trying to,1
to say many,1
say many individuals,1
many individuals think,1
individuals think composing,1
think composing this,1
this project would,1
project would be,1
would be easy,1
be easy because,1
easy because baldwin,1
because baldwin said,1
baldwin said everything,1
said everything needed,1
everything needed in,1
needed in the,1
the text but,1
text but now,1
but now he,1
now he goes,1
he goes into,1
goes into depth,1
into depth about,1
depth about what,1
about what he,1
he really is,1
really is saying,1
is saying so,1
saying so stating,1
so stating what,1
stating what you,1
what you have,1
have to say,1
to say must,1
say must match,1
must match and,1
match and be,1
and be related,1
related to him,1
to him i,1
him i learned,1
learned that i,1
that i learned,1
i learned short,1
learned short sentences,1
short sentences are,1
sentences are more,1
are more powerful,1
more powerful than,1
powerful than long,1
than long sentences,1
long sentences as,1
sentences as it,1
as it helps,1
it helps to,1
helps to understand,1
understand what you,1
you are trying,1
are trying to,1
to say but,1
say but those,1
but those few,1
those few sentences,1
few sentences must,1
sentences must be,1
must be direct,1
be direct and,1
direct and on,1
and on spot,1
on spot as,1
spot as it,1
as it must,1
it must be,1
must be related,1
related to your,1
to your thesis,1
your thesis and,1
thesis and main,1
and main idea,1
main idea the,1
idea the struggles,1
the struggles i,1
had in this,1
essay was gathering,1
was gathering evidence,1
gathering evidence to,1
evidence to prove,1
to prove my,1
prove my point,1
my point as,1
point as there,1
as there was,1
there was so,1
was so much,1
so much evidence,1
much evidence it,1
evidence it was,1
hard to choose,1
to choose between,1
choose between them,1
between them i,1
them i had,1
had a struggle,1
a struggle on,1
struggle on separating,1
on separating and,1
separating and choosing,1
and choosing which,1
choosing which sentences,1
which sentences to,1
sentences to take,1
take out because,1
out because there,1
because there is,1
there is so,1
much to talk,1
to talk about,1
talk about but,1
about but only,1
but only need,1
only need the,1
need the main,1
the main points,1
main points to,1
points to be,1
to be stated,1
be stated i,1
stated i feel,1
like the biggest,1
the biggest problem,1
biggest problem i,1
had was breaking,1
was breaking the,1
breaking the paragraphs,1
the paragraphs and,1
making them a,1
them a new,1
a new one,1
new one and,1
one and getting,1
and getting into,1
getting into depth,1
into depth with,1
depth with my,1
with my ideas,1
my ideas i,1
ideas i had,1
difficult time choosing,1
time choosing what,1
choosing what ideas,1
what ideas to,1
ideas to add,1
to add and,1
add and what,1
and what words,1
what words would,1
words would make,1
would make it,1
make it sound,1
it sound better,1
sound better to,1
better to grasp,1
to grasp the,1
grasp the audience's,1
the audience's attention,1
audience's attention but,1
attention but finding,1
but finding evidence,1
finding evidence was,1
evidence was the,1
was the hardest,1
the hardest because,1
hardest because even,1
because even though,1
even though there,1
though there was,1
lot of information,1
of information a,1
information a lot,1
a lot didn,1
lot didn t,1
didn t support,1
t support my,1
support my point,1
my point i,1
point i will,1
i will read,1
will read the,1
read the story,1
the story twice,1
story twice and,1
twice and focus,1
and focus on,1
focus on what,1
what the author,1
the author is,1
author is providing,1
is providing and,1
providing and saying,1
and saying journals,1
saying journals can,1
journals can be,1
be an advantage,1
an advantage because,1
advantage because that,1
because that builds,1
that builds on,1
builds on and,1
on and helps,1
and helps you,1
helps you with,1
you with writing,1
with writing the,1
the essay so,1
essay so that,1
so that can,1
can be something,1
be something where,1
something where i,1
where i brainstorm,1
i brainstorm my,1
brainstorm my ideas,1
ideas and use,1
and use those,1
use those ideas,1
those ideas to,1
ideas to build,1
to build on,1
build on my,1
my essay also,1
essay also something,1
also something i,1
differently is read,1
is read the,1
read the writing,1
the writing project,1
writing project 2,1
project 2 earlier,1
2 earlier so,1
earlier so i,1
so i can,1
better understanding on,1
understanding on what,1
on what to,1
what to write,1
write in the,1
in the essay,1
the essay this,1
essay this way,1
this way i,1
way i can,1
get a head,1
a head start,1
head start on,1
start on finding,1
on finding and,1
finding and writing,1
and writing my,1
writing my essay,1
essay i noticed,1
noticed that high,1
high school essays,1
school essays are,1
essays are shorter,1
are shorter with,1
shorter with less,1
with less pages,1
less pages and,1
pages and less,1
and less paragraphs,1
less paragraphs but,1
paragraphs but in,1
in college it's,1
college it's the,1
it's the exact,1
the exact opposite,1
exact opposite everything,1
opposite everything is,1
everything is longer,1
is longer throughout,1
longer throughout my,1
throughout my preparation,1
my preparation for,1
for this writing,1
i was consumed,1
was consumed in,1
consumed in a,1
a world filled,1
world filled with,1
filled with many,1
with many ideas,1
many ideas and,1
ideas and questions,1
and questions both,1
questions both answered,1
both answered and,1
answered and unanswered,1
and unanswered baldwin,1
unanswered baldwin has,1
baldwin has a,1
has a way,1
a way of,1
way of drawing,1
of drawing his,1
drawing his audience,1
his audience in,1
audience in with,1
in with complex,1
with complex problems,1
complex problems and,1
problems and doesn't,1
and doesn't always,1
doesn't always give,1
always give the,1
give the most,1
the most obvious,1
most obvious solution,1
obvious solution because,1
solution because as,1
because as an,1
as an audience,1
an audience we,1
audience we have,1
have to figure,1
to figure it,1
figure it out,1
it out ourselves,1
out ourselves however,1
ourselves however i,1
however i got,1
got to dive,1
to dive more,1
dive more into,1
