bigram phrase,frequency
at it,1
someone who,1
who is,1
is as,1
as essential,1
essential to,1
black rights,1
movement as,1
as malcolm,1
malcolm x,1
x and,1
and martin,1
martin luther,1
luther king,1
king i,1
never heard,1
heard of,1
baldwin in,1
but i'm,1
i'm glad,1
glad i,1
found out,1
out about,1
him now,1
be honest,1
honest this,1
this highlights,1
highlights how,1
how many,1
who work,1
work behind,1
behind the,1
the scenes,1
scenes to,1
create the,1
the influence,1
influence that,1
is now,1
now visible,1
visible are,1
are forgotten,1
forgotten or,1
or given,1
given little,1
little weight,1
weight he,1
is someone,1
someone definitely,1
definitely not,1
not to,1
be forgotten,1
forgotten and,1
i bet,1
bet there,1
are so,1
many like,1
like him,1
him who,1
are unsung,1
unsung heroes,1
heroes who,1
who deserve,1
deserve to,1
be respected,1
respected and,1
and celebrated,1
celebrated for,1
for their,1
their work,1
work done,1
done i,1
he meant,1
meant by,1
by artist,1
artist at,1
first but,1
but after,1
after several,1
several rereads,1
rereads i've,1
i've come,1
conclusion that,1
that artist,1
artist does,1
does not,1
not always,1
always imply,1
imply influencer,1
influencer because,1
because we,1
are all,1
artists in,1
some manner,1
manner it,1
be anyone,1
anyone his,1
his sophisticated,1
sophisticated use,1
use of,1
of words,1
and analogies,1
analogies were,1
were initially,1
initially difficult,1
to follow,1
follow but,1
i now,1
now find,1
find his,1
his views,1
views to,1
be quite,1
quite fascinating,1
fascinating as,1
an example,1
example when,1
he says,1
says that,1
that his,1
his friend,1
friend has,1
a role,1
role to,1
play but,1
but is,1
is hesitant,1
hesitant he,1
is implying,1
implying that,1
as human,1
beings we,1
all have,1
a part,1
part to,1
play on,1
this planet,1
planet even,1
a minor,1
minor one,1
one but,1
it will,1
will inevitably,1
inevitably influence,1
influence people,1
people near,1
near us,1
us as,1
wrote down,1
down my,1
i used,1
artist ai,1
weiwei as,1
would introduce,1
introduce to,1
to baldwin,1
baldwin because,1
because through,1
his artwork,1
artwork he,1
he has,1
has been,1
been able,1
convey his,1
his messages,1
messages to,1
people and,1
make them,1
them aware,1
the bad,1
bad doings,1
doings of,1
the chinese,1
chinese government,1
government i,1
did my,1
my best,1
best to,1
convey how,1
his art,1
and baldwin's,1
baldwin's words,1
words art,1
is here,1
here to,1
prove and,1
help one,1
one bear,1
bear the,1
reality that,1
that all,1
all safety,1
safety is,1
an illusion,1
illusion coincide,1
coincide ai,1
weiwei has,1
has so,1
many influential,1
influential pieces,1
pieces and,1
i chose,1
chose sunflower,1
sunflower seeds,1
seeds since,1
an artwork,1
artwork there,1
there will,1
be many,1
many alternative,1
alternative interpretations,1
interpretations it,1
difficult for,1
to decide,1
decide which,1
which source,1
source to,1
use at,1
first so,1
i merged,1
merged my,1
own and,1
his interview,1
interview responses,1
responses but,1
use refer,1
refer resources,1
resources as,1
well that,1
that matched,1
matched with,1
my opinion,1
opinion writing,1
really taught,1
taught me,1
i hadn't,1
hadn't expected,1
learn i,1
much has,1
has changed,1
since the,1
time of,1
the harsh,1
treatment that,1
that went,1
on not,1
not that,1
that long,1
long ago,1
ago and,1
about different,1
different people,1
who stood,1
stood up,1
for that,1
that harsh,1
treatment i,1
essay through,1
journals which,1
very new,1
new experience,1
experience for,1
enjoyed i,1
definitely struggled,1
with trying,1
to assume,1
assume what,1
what baldwin's,1
baldwin's reaction,1
reaction would,1
world today,1
today at,1
times an,1
idea would,1
come into,1
my head,1
head and,1
would think,1
that it's,1
it's so,1
so clear,1
clear that,1
that balwdin,1
balwdin thinks,1
thinks one,1
thing but,1
but as,1
would re,1
re edit,1
edit my,1
would rethink,1
rethink over,1
over what,1
i originally,1
originally felt,1
felt so,1
so confident,1
in and,1
maybe question,1
question his,1
his thoughts,1
thoughts because,1
because at,1
end of,1
the day,1
day he,1
he could,1
been thinking,1
thinking a,1
a million,1
million things,1
things when,1
when writing,1
my next,1
definitely am,1
am going,1
to try,1
think of,1
all possible,1
possible thoughts,1
thoughts of,1
am writing,1
maybe do,1
do more,1
more research,1
research about,1
about similar,1
similar events,1
events that,1
that may,1
have happened,1
happened during,1
during their,1
their time,1
time period,1
period and,1
and connect,1
connect it,1
is going,1
going on,1
on today,1
today and,1
and parallel,1
parallel the,1
the person's,1
person's reaction,1
reaction overall,1
enjoyed writing,1
paper it,1
work but,1
am very,1
very proud,1
proud of,1
put into,1
into writing,1
it thank,1
thank you,1
you so,1
much something,1
learned from,1
project which,1
was really,1
really interesting,1
interesting to,1
you learn,1
learn about,1
about a,1
person and,1
understand their,1
their background,1
background you,1
can easily,1
easily make,1
a prediction,1
prediction about,1
say or,1
or how,1
how they,1
would respond,1
respond to,1
to certain,1
situations after,1
after learning,1
learning about,1
james baldwin's,1
baldwin's background,1
background and,1
his lecture,1
lecture multiple,1
think he,1
he would,1
react to,1
to ben,1
ben shapiro,1
shapiro my,1
interpret certain,1
situations from,1
from both,1
both sides,1
sides of,1
a spectrum,1
spectrum shapiro,1
shapiro and,1
and baldwin,1
baldwin have,1
have conflicting,1
conflicting ideas,1
see both,1
both of,1
their sides,1
sides without,1
without my,1
my subjective,1
subjective thoughts,1
thoughts interfering,1
interfering it,1
realize how,1
how difficult,1
difficult objective,1
objective reporting,1
reporting is,1
is and,1
how hard,1
hard it,1
to disregard,1
disregard preconceived,1
preconceived notions,1
notions when,1
when reading,1
and presenting,1
presenting other,1
other people,1
people s,1
work what,1
might do,1
similarly moving,1
is writing,1
the basic,1
basic outline,1
outline as,1
a journal,1
journal entry,1
entry as,1
it really,1
made it,1
it easier,1
essay once,1
once i,1
that general,1
general overview,1
overview of,1
i planned,1
planned on,1
on writing,1
the topics,1
topics i,1
m writing,1
about prior,1
prior to,1
to starting,1
starting to,1
essay from,1
project firstly,1
firstly i,1
was deeply,1
deeply enthralled,1
enthralled and,1
and inspired,1
inspired by,1
presented by,1
baldwin entering,1
entering the,1
world of,1
his mindset,1
mindset i,1
i escaped,1
escaped the,1
the aspect,1
of viewing,1
viewing this,1
this as,1
assignment and,1
and dove,1
dove into,1
own reflective,1
reflective attitude,1
attitude drawing,1
drawing significant,1
significant conclusions,1
conclusions on,1
i view,1
view suffering,1
suffering and,1
and being,1
being motivated,1
motivated by,1
by his,1
his story,1
story from,1
from another,1
another perspective,1
perspective i,1
i gained,1
gained a,1
of more,1
more experience,1
experience in,1
in producing,1
producing a,1
a writing,1
writing piece,1
piece that,1
an interpretation,1
interpretation of,1
of another,1
another work,1
work especially,1
especially considering,1
considering the,1
feedback gained,1
gained from,1
the peer,1
peer review,1
review that,1
that was,1
was particularly,1
particularly helpful,1
helpful as,1
was composing,1
most difficulties,1
difficulties i,1
i encountered,1
encountered had,1
do with,1
i organized,1
organized my,1
writing making,1
making sure,1
sure i,1
i maintained,1
maintained a,1
a logical,1
logical train,1
train of,1
thought and,1
and properly,1
properly integrated,1
integrated the,1
paragraphs in,1
an organized,1
organized manner,1
manner another,1
another issue,1
issue was,1
was efficiently,1
efficiently responding,1
responding to,1
prompts by,1
by avoiding,1
avoiding extensive,1
extensive repetition,1
repetition of,1
presented moving,1
i intend,1
intend to,1
to spend,1
spend more,1
in advance,1
advance to,1
to composing,1
composing the,1
final project,1
project in,1
in coming,1
with multiple,1
multiple brief,1
brief components,1
components that,1
that might,1
might add,1
add up,1
up to,1
project such,1
for instance,1
instance i,1
as compared,1
writing there,1
are less,1
less limitations,1
limitations and,1
and margins,1
margins presented,1
presented in,1
the extensive,1
extensive freedom,1
to share,1
share my,1
my unprompted,1
unprompted ideas,1
ideas may,1
may appear,1
appear a,1
bit overwhelming,1
overwhelming at,1
is why,1
why i,1
will further,1
further work,1
on preparing,1
the other,1
other writing,1
project by,1
by relying,1
relying on,1
journals so,1
can come,1
a collection,1
collection of,1
of pre,1
pre analyzed,1
analyzed accounts,1
